Cig;Codice Fiscale Proponente;Denominazione;Oggetto;Scelta Contraente;Elenco Degli Operatori Invitati;Aggiudicatari;Rup;Importo Aggiudicazione;Anno Riferimento;Data Inizio;Data Ultimazione;Data Pubblicazione
YD936FC23C;;Azienda Sanitaria Locale Viterbo;ACQUISTO DALLA DITTA HOSPITAL LINE DI N 1 INTERVENTO TECNICO DI RIPARAZIONE DEL VIDEOPROCESSORE PER TECNICHE ENDOSCOPICHE INV. 750008593 IN USO ALLA UO POLIAMBULATORIO CITTADELLA DELLA SALUTE VITERBO;;;07928330583 - HOSPITAL LINE;Carlotta Piacentini;;;;;
Y7936FE817;;Azienda Sanitaria Locale Viterbo;ACQUISTO DALLA DITTA MORTARA INSTRUMENTS EUROPE DI N. 1 INTERVENTO TECNICO PER LA RIRARAZIONE DELLA TELEMETRIA INV. 750008221 IN USO ALLA UO CARDIOLOGIA DEL PO BELCOLLE;;;03896820374 - MORTARA INSTRUMENTS EUROPE;Carlotta Piacentini;;;;;
Y9C36FEE95;;Azienda Sanitaria Locale Viterbo;ACQUISTO DALLA DITTA ALPION BIOLIVE DELLA FORNITURA E INSTALLAZIONE DI N. 1 SONDA ENDOCAVITARIA MOD. EV3-10X PER ECOGRAFO ECUBE M01180 IN USO AL CONSULTURIO DI RONCIGLIONE;;;09886171009 - ALPION BIOLIVE GROUP SRL;Carlotta Piacentini;;;;;
Y3737049FF;;Azienda Sanitaria Locale Viterbo;ACQUISTO DALLA DITTA SWIDENT SRL DI N. 1 FIBRA OTTICA PLIMERCOD. ART. C3900912 PER RIUNITO DENTISTICO INV. 750009054 IN USO AL POLIAMBULATORIO ODONTOIATRIA DI CIVITA CASTELLANA;;;02626621201 - SWIDENT;Carlotta Piacentini;;;;;
YD93722802;;Azienda Sanitaria Locale Viterbo;ACQUISTO DALLA DITTA CARDIOLINE DI N. 1 INTERVENTO DI AGGIORNAMENTO DELLELETTROCARDIOGRAFO INV. 75008666 IN USO AL CENTRO SALUTE DI ORTE;;;;Carlotta Piacentini;;;;;
Y853723C82;;Azienda Sanitaria Locale Viterbo;ACQUISTO DALLA DITTA GE DI UN INTERVENTO TECNICO PER CONNESSIONE IN RETE RIS/PACS DEL DENSITOMETRO OSSEO DPX BRAVO INV. 750004356 IN USO ALLA UO RADIOLOGIA DEL PO DI TRARQUINIA;;;93027710016 - GE Medical Systems Italia;Carlotta Piacentini;;;;;
Y023724261;;Azienda Sanitaria Locale Viterbo;affidamento diretto alla Ditta POLIEDRA INGEGNERIA CLINICA Srl della fornitura e installazione di n. 1 cavo ECG per Monitor Mortara mod. Surveyor inv. 750000888 in uso alla U. O. UTIC del P. O. di Belcolle. Importo complessivo  231,80 IVA compresa;;;11615431001 - POLIEDRA INGEGNERIA CLINICA;Carlotta Piacentini;;;;;
Y703744948;;Azienda Sanitaria Locale Viterbo;ACQUISTO DALLA DITTA GM MEDICA DI UN INTERVENTO DI RIPARAZIONE PER LAVAPADELLE INV. 750008960 IN USO AL PS DI TARQUINIA;;;05025691212 - GM MEDICA;Carlotta Piacentini;;;;;
YB73747007;;Azienda Sanitaria Locale Viterbo;ACQUISTO DALLA DITTA GINEVRI DI UN INTERVENTO DI MANUTENZIONE CON SOSTITUZIONE CERNIERA PER ISOLA NEONATALE INV. 750007999 IN USO ALLA UO PEDIATRIA DEL PO DI BELCOLLE;;;;Carlotta Piacentini;;;;;
YBD376DF43;;Azienda Sanitaria Locale Viterbo;ACQUISTO DALLA DITTA GIVAS SRL DI UN INTERVENTO DI RIPARAZIONE DELLA BARELLA ELETTRICA INV. 750009746 IN USO AL PS DI BELCOLLE;;;01498810280 - GIVAS;Carlotta Piacentini;;;;;
Y27376E9D1;;Azienda Sanitaria Locale Viterbo;ACQUISTO DALLA DITTA AESSE MEDICAL SPA DELLA FORNITURA E INSTALLAZIONE D UN INTERVENTO DI RIPARAZIONE DEL MONITOR MULTIPARAMETRICO INV. 750008850 IN USO ALLA UO MALATTIE INFETTIVE DEL PO DI BELCOLLE;;;;Carlotta Piacentini;;;;;
Y6A376EF21;;Azienda Sanitaria Locale Viterbo;ACQUISTO DALLA DITTA GM MEDICA DI UN INTERVENTO DI RIPARAZIONE DEL LETTO A MOVIMENTAZIONE ELETTRICA INV. 750009618 IN USO ALLA UO NEUOLOGIA DEL PO DI BELCOLLE;;;05025691212 - GM MEDICA;Carlotta Piacentini;;;;;
YF3376EFC7;;Azienda Sanitaria Locale Viterbo;ACQUISTO DALLA DITTA TECNOSALUS ELETTROMEDICALI SRL DI N. 3 CAVI (ECG, CARICO DI PROVA, PIASTRE MONOUSO) PER DEFIBRILLATORE INV. 750003009 IN USO ALLA UO ELETTROFISIOLOGIA DEL PO DI BELCOLLE;;;09405861007 - TECNOSALUS;Carlotta Piacentini;;;;;
YF63770337;;Azienda Sanitaria Locale Viterbo;ACQUISTO DALLA DITTA SAGO MEDICA DI UN INTERVENTO DI RIPARAZIONE PER LETTO A MOVIMENTAZIONE ELETTRICA INV. 750009731 IN USO ALLA UO MEDICINA DEL PO DI BELCOLLE;;;;Carlotta Piacentini;;;;;
Y76379B839;;Azienda Sanitaria Locale Viterbo;ACQUISTO DALLA DITTA COMECER DI UN INTERVENTO DI SOSTITUZIONE VALVOLA DI CARICO VASCA 2 BLOCCTA SU IMPIANTO ISP 2.3/1 MATR. 64311 PRESSO UO MECICINA NUCLEARE PO BELCOLLE;;;;Carlotta Piacentini;;;;;
YD3379CE59;;Azienda Sanitaria Locale Viterbo;affidamento diretto alla Ditta PURETECH Srl delle attivit di sanificazione del Centro di Emodialisi di Belcolle. Importo complessivo  1.586,00 IVA compresa.;;;12171461002 - PURETECH;Carlotta Piacentini;;;;;
Y30379D17A;;Azienda Sanitaria Locale Viterbo;affidamento diretto alla Ditta SEAB Instruments S.r.l. della fornitura di n. 1 cuffia adulti 27/35 cm nibp riutilizzabile per Monitor Fetale inv. 750008894 in uso alla U. O. Ostetricia e Ginecologia del P. O. di Belcolle e n. 1 cavo ecg 5 lead clip r;;;05463000587 - SEAB INSTRUMENTS;Carlotta Piacentini;;;;;
Y34379D28E;;Azienda Sanitaria Locale Viterbo;ACQUISTO DALLA DITTA SANITARIA GIULIANI TARQUINIA DI N. 1 COPPIA PEDANE ER CARROZZINA PRONTO SOCCORSO TARQUINIA;;;09398121005 - SANITARIA GIULIANI TARQUINIA;Carlotta Piacentini;;;;;
Y41379D805;;Azienda Sanitaria Locale Viterbo;ACQUISTO DALLA DITTA MANTA DI UN INTERVENTO DI REINSTALLAZIONE DEL POLIGRAFO INV. 750009460 IN USO ALLA UO EMODINAMICA DEL PO DI BELCOLLE;;;01011250105 - MANTA;Carlotta Piacentini;;;;;
YA0379D91D;;Azienda Sanitaria Locale Viterbo;ACQUISTO DALLA DITTA PHILIPS DI UNA GIORNATA FORMATIVA PER PERSONALE TECNICO DIAGNOSTICA PER IMMAGINI PO BELCOLLE;;;00856750153 - PHILIPS SPA;Carlotta Piacentini;;;;;
Y9837A6BFD;;Azienda Sanitaria Locale Viterbo;ACQUISTO DALLA DITTA BRACCO DI N. 1 CAVO DI ALIMENTAZIONE PER INIETTORE INV. 750001822 IN USO ALLA UO EMODINAMICA DEL PO DI BELCOLLE;;;00825120157 - BRACCO;Carlotta Piacentini;;;;;
Y4437A6CE1;;Azienda Sanitaria Locale Viterbo;ACQUISTO DALLA DITTA BIOSURGERY DI N. 1 PEDALE DI COMANDO BIPOLARE PER ELETTROBISTURI INV. 750007387 IN USO ALLA UO SALA OPERATORIA DEL PO DI CIVITA CASTELLANA;;;13336251007 - BIOSURGERY;Carlotta Piacentini;;;;;
YE037A9301;;Azienda Sanitaria Locale Viterbo;ACQUISTO DALLA DITTA POLIEDRA DI UN INTERVENTO DI SOSTITUZIONE VESSEL CON INSTALLAZIONE MEMBRANE SU IMPIANTO DIALISI IN USO ALLA UO DIALISI DEL PO DI BELCOLLE;;;11615431001 - POLIEDRA INGEGNERIA CLINICA;Carlotta Piacentini;;;;;
Y0037C7DA7;;Azienda Sanitaria Locale Viterbo;ACQUISTO DALLA DITTA TRADE ART DI N. 1 UPGRADE LICENZA LOGIPACS V6 PRO EDITION, N. 2 HD DA 8TB, N. 1 NAS DA 1O TB PER MODULO DI REGISTRAZIONE SU CD E DVD INV. 750004563 IN USO ALLA UO DIAGNOSTICA E PREVENZIONE SENOLOGICA MONTEFIASCONE;;;;Carlotta Piacentini;;;;;
YD937DC4CA;;Azienda Sanitaria Locale Viterbo;ACQUISTO DALLA DITTA NUOVA CRIOTECNICA AMCOTA DI UN INTERVENTO DI RIPARAZIONE PER FRIGORIFERO INV. 750007991 IN USO ALLA UO MEDICINA PO BELCOLLE;;;03789191008 - NUOVA CRIOTECNICA AMCOTA;Carlotta Piacentini;;;;;
YB937F1740;;Azienda Sanitaria Locale Viterbo;ACQUISTO DALLA DITTA MOVI DI UN INTERVENTO DI RIPARAZIONE DEL FIBROSCOPIO INV. 750008932 IN USO ALLA UO UROLOGIA DEL PO DI BELCOLLE;;;11575580151 - MOVI;Carlotta Piacentini;;;;;
Y6A37F42AB;;Azienda Sanitaria Locale Viterbo;ACQUISTO DALLA DITTA SIEM DI UN INTERVENTO DI TRASFERIMENTO ARMADIO DI SICUREZZA;;;;Carlotta Piacentini;;;;;
Y7937F44C0;;Azienda Sanitaria Locale Viterbo;ACQUISTO DALLA DITTA SAGO MEDICA DI N. 1 PIANO SUPPORTO MATERASSO PER LETTO A MOVIMENTAZIONE ELETTRICA INV. 750009743 IN USO ALLA UO MEDICINA DEL PO DI CIVITA CASTELLANA;;;01122350380 - SAGO MEDICA;Carlotta Piacentini;;;;;
Y18380383C;;Azienda Sanitaria Locale Viterbo;ACQUISTO DALLA DITTA MORTARA INSTRUMENTS EUROPE SRL DI N. 3 SECURE DIGITAL CARD PER REGISTRATORE CARDIACO HILLROM H12PLUS-OPBXXXXX IN USO ALLA UO NEUROLOGIA UTN DEL PO DI BELCOLLE;;;03896820374 - MORTARA INSTRUMENTS EUROPE;Luca Ronca;;;;;
Y6238066A7;;Azienda Sanitaria Locale Viterbo;ACQUISTO DALLA DITTA ALPINION BIOLIVEGROUP DI UN AGGIORNAMENTO TECNOLOGICO PER ECOTOMOGRAFO INV. 750008385 IN USO AL CENTRO SALUTE DI ORTE;;;09886171009 - ALPION BIOLIVE GROUP SRL;Luca Ronca;;;;;
Y3138276AA;;Azienda Sanitaria Locale Viterbo;ACQUISTO DALLA DITTA BIOLIVE DI UN INTERVENTO DI TRASFERIMENTO DELLECOTOMOGRAFO INV. 750008832 DAL CONSULTORIO DI RONCIGLIONE AL CONSULTORIO DI CIVITA CASTELLANA;;;09886171009 - ALPION BIOLIVE GROUP SRL;Luca Ronca;;;;;
Y7F383298B;;Azienda Sanitaria Locale Viterbo;ACQUISTO DALLA DITTA LAICA MICROSYSTEMS DI N. 2 PARAOCCHI COMPLETO PER MICROSCOPIO OPERATORIO INV. 750007419 IN USO ALLA UO NEUROCHIRURGIA DEL PO DI BELCOLLE;;;09933630155 - LEICA MICROSYSTEMS;Luca Ronca;;;;;
YD6384AAC9;;Azienda Sanitaria Locale Viterbo;ACQUISTO DALLA DITTA ASSING DI UN INTERVENTO TECNICO DI INSTALLAZIONE DEL MAMMOGRAFO PLANMED NUANCE INV. 750002935 IN USO ALLA U.O. DIAGNOSTICA E SCREENING SENOLOGICO DI MONTEFIASCONE;;;06725640582 - ASSING;Luca Ronca;;;;;
YBF385BC05;;Azienda Sanitaria Locale Viterbo;ACQUISTO DALLA DITTA TECNOSALUS DI UN INTERVENTO DI RIPRARAZIONE DELLE PORTE RX DELLE RADIOLOGIE DEL PO DI BELCOLLE E DEL PO DI ACQUAPENDENTE;;;09405861007 - TECNOSALUS;Luca Ronca;;;;;
Y9B387B415;;Azienda Sanitaria Locale Viterbo;ACQUISTO DALLA DITTA GE MEDICAL SYSTEMS ITALIA DI UN INTERVENTO DI RIPARAZIONE DELLA TAC REVOLUTION EVO INV. 750008364 IN USO ALLA UO PS DEL PO DI BELCOLLE;;;93027710016 - GE Medical Systems Italia;Luca Ronca;;;;;
Y913891356;;Azienda Sanitaria Locale Viterbo;ACQUISTO DALLA DITTA ESAOTE DI N. 1 SONDA SB3123 PER ECOTOMOGRAFO INV. 750006670 IN USO ALLA UO POLIAMBULATORIO DI CIVITA CASTELLANA;;;05131180969 - ESAOTE;Luca Ronca;;;;;
YA638923C8;;Azienda Sanitaria Locale Viterbo;ACQUISTO DALLA DITTA AHSI S.p.A. della fornitura di n. 9 trasmettitore 1 canale analogico (PT1000 E/O 4-20ma) senza display (cod. WLANT-LORA), n. 9 sensorePT1000-100/+100 C cavo 3mm lunghezza 3 m (cod. WL05-004PLUS), n. 9 alimentatore esterno 2;;;02481080964 - AHSI;Luca Ronca;;;;;
Y1B3923B35;;Azienda Sanitaria Locale Viterbo;ACQUISTO DALLA DITTA  FUJIFILM ITALIA DI N. 2 BATTERIE PER PORTATILE PER RADIOGRAFIA INV. 750008374 IN USO ALLA UO  PRONTO SOCCORSO DEL PO DI BELCOLLE;;;09435590154 - FUJIFILM ITALIA SPA;Luca Ronca;;;;;
Y763951F7A;;Azienda Sanitaria Locale Viterbo;AFFIDAMENTO DIRETTO ALLA DITTA POLIEDRA DI UN INTERVENTO TECNICO DI RIPARAZIONE DEI SEGNALATORI DI RAGGI IN USO ALLA SALA RX 1, ALLA SALA RX 2, ALLA SALA PS E ALLA SALA TAC DEL P.O. DI BELCOLLE.. IMPORTO &euro. 1.891,00 IVA COMPRESA. CIG:&nbsp.Y763951F7A;;;11615431001 - POLIEDRA INGEGNERIA CLINICA;Luca Ronca;;;;;
Y2D395310F;;Azienda Sanitaria Locale Viterbo;Affidamento diretto alla Ditta Biesse Medica S. r. l. della fornitura e installazione di n. 2 segnalatori esterni &ldquo.pericolo radiazioni&rdquo. presso P. O. Belcolle;;;04409721000 - BIESSE MEDICA S.R.L.;Luca Ronca;;;;;
YF339549FE;;Azienda Sanitaria Locale Viterbo;Affidamento diretto alla Ditta AESSE MEDICAL S.p.A. di un intervento di riparazione del Monitor parametri vitali inv. 750008851 in uso alla U. O. Malattie Infettive del P. O. di Belcolle. Importo &euro. 692,78 IVA compresa.;;;01941340976 - AESSE MEDICAL SPA;Luca Ronca;;;;;
YEA3982AD7;;Azienda Sanitaria Locale Viterbo;ACQUISTO DALLA DITTA MORTARA INSTRUMENT EUROPE DI UN INTERVENTO TECNICO PER RIPARAZIONE DELL&rsquo.ELETTROCARDIOGRAFO INV. 750008273 IN USO AL PRONTO SOCCORSO DEL PO DI TARQUINIA;;;03896820374 - MORTARA INSTRUMENTS EUROPE;Luca Ronca;;;;;
Y45399E6A4;;Azienda Sanitaria Locale Viterbo;affidamento diretto Ditta SAGO MEDICA di riparazione compreso di fornitura di n. 1 sponda per Letto  inv. 750009744 in uso alla U. O. Medicina del P. O. di Civita Castellana. Importo &euro. 2.635,20 IVA/C.;;;01122350380 - SAGO MEDICA;Luca Ronca;;;;;
Y5639A61DC;;Azienda Sanitaria Locale Viterbo;affidamento diretto alla Ditta Medtronic Italia SpA della fornitura di n. 3 cavi monopolari cod. prodotto 360187 per Elettrobisturi inv. 750006016, inv. 750006015 e inv. 750006014;;;09238800156 - MEDTRONIC;Luca Ronca;;;;;
YB139C5BCC;;Azienda Sanitaria Locale Viterbo;Affidamento diretto alla Ditta HOSPITAL LINE S.r.l. di un intervento di riparazione della Telecamera per tecniche endoscopiche inv. 750008589 in uso alla U. O. Otorinolaringoiatria del P. O. di Belcolle. Importo &euro. 1.037,00 IVA compresa.;;;07928330583 - HOSPITAL LINE;Luca Ronca;;;;;
YAA39E686C;;Azienda Sanitaria Locale Viterbo;AFFIDAMENTO DIRETTO ALLA DITTA COMECER DI UN INTERVENTO DI RIPARAZIONE DELL&rsquo.IMPIANTO ISP E DELLA CELLA ELIZA DUE IN USO ALLA UO MEDICINA NUCLEARE DEL PO DI BELCOLLE;;;;Luca Ronca;;;;;
Y5139E6AE8;;Azienda Sanitaria Locale Viterbo;AFFIDAMENTO DIRETTO ALLA DITTA SEAB INSTRUMENTS DELLA FORNITURA DI N. 1 CAVO SPO2 PER INV. 750008780 IN USO ALLA UO PEDIATRIA DEL PO DI BELCOLLE;;;;Luca Ronca;;;;;
YB039E6C00;;Azienda Sanitaria Locale Viterbo;AFFIDAMENTO DIRETTO ALLA DITTA GETINGE DI UN INTERVENTO DI RIPARAZIONE DEL TAVOLO OPERATORIO INV. 750006022 IN USO AL BO OPERATORIO DEL PO DI BELCOLLE;;;;Luca Ronca;;;;;
Y4F3A2BB5B;;Azienda Sanitaria Locale Viterbo;ACQUISTO DALLA DITTA POLIEDRA INGEGNERIA CLINICA DI N. 1 INTERVENTO DI TRASFERIMENTO TAVOLO OPERATORIO INV. 750005019 DAL PO DI MONTEFIASOCNE AL PO DI ACQUAPENDENTE;;;11615431001 - POLIEDRA INGEGNERIA CLINICA;Luca Ronca;;;;;
Y053A5A819;;Azienda Sanitaria Locale Viterbo;ACQUISTO DALLA DITTA GE DI UN INTERVENTO TECNICO DI RIPARAZIONE DELLA TAC REVOLUTION EVO SISTEMA C5343507 IN USO AL PO DI TARQUINIA. ;;;93027710016 - GE Medical Systems Italia;Luca Ronca;;;;;
ZF03AA7537;;Azienda Sanitaria Locale Viterbo;ACQUISTO DALLA DITTA AHSI DI N. 3 RICEVITORI LORA LAN E N. 3 TRASMETTITORI SPY LORA PER GENETICA MEDICA;;;02481080964 - AHSI;Luca Ronca;;;;;
Z4B3AAA5E3;;Azienda Sanitaria Locale Viterbo;ACQUISTO DALLA DITTA PURETECH DI N. 2 INTERVENTI DI SANITIZZAZIONE DEL CENTRO DI EMODIALISI DI CIVITA CASTELLANA;;;12171461002 - PURETECH;Luca Ronca;;;;;
Z2A3ABD6BE;;Azienda Sanitaria Locale Viterbo;ACQUISTO DALLA DITTA LEICA DI N. E PARAOCCHI COMPLETO PER MICROSCOPIO OPERATORIO INV. 750007419 IN USO AL PO DI BELCOLLE;;;09933630155 - LEICA MICROSYSTEMS;Luca Ronca;;;;;
Y853A6638D;;Azienda Sanitaria Locale Viterbo;ACQUISTO DALLA DITTA POLIEDRA DI N. 1 INTERVENTO DI SMONTAGGIO  E RIMONTAGGIO DELLA CELLA FRIGORIFERO PRESSO PO CIVITA CASTELLANA;;;11615431001 - POLIEDRA INGEGNERIA CLINICA;Luca Ronca;;;;;
Z333ACD42B;;Azienda Sanitaria Locale Viterbo;acquisto dalla ditta seab di n. 1 cavo paziente cod. 4257 per saturimetro inv. 750008781 in uso alla uo pediatria belcolle;;;05463000587 - SEAB INSTRUMENTS;Luca Ronca;;;;;
Z653ACCFFF;;Azienda Sanitaria Locale Viterbo;ACQUISTO DALLA DITTA GE DI N 1 CONFEZIONE (N. 5 PZ) DI BRACCIALE DURA ADULTO STANDARD DOPPIO TUBO CONNETTORE DINACLICK COD. DUR-A2-2A-5S;;;93027710016 - GE Medical Systems Italia;Luca Ronca;;;;;
Z493AFC828;;Azienda Sanitaria Locale Viterbo;ACQUISTO DALLA DITTA GM.MEDICA DI UN CAVO CORRENTE PER LETTO A MOVIMENTAZIONE ELETTRICA PER DEGENZA INV. 750008744 IN USO ALLA UO EMATOLOGIA DEL PO DI BELCOLLE;;;05025691212 - GM MEDICA;Luca Ronca;;;;;
Z783B38409;;Azienda Sanitaria Locale Viterbo;ACQUISTO DALLA DITTA GE MEDICAL SYSTEMS ITALIA  DI N. 2 INTERVENTI DI TRASFERIMENTO ECOTOMOGRAFI INV.  750010572 E INV. 750010578;;;93027710016 - GE Medical Systems Italia;Carlotta Piacentini;;;;;
Z993B3F1EB;;Azienda Sanitaria Locale Viterbo;ACQUISTO DALLA DITTA BIOLIVE SRL DI N. 1 INTERVENTO DI TRASFERIMENTO DELL'ECOTOMOGRAFO INV. 750008832 DAL CONSULTORIO DI CIVITA CASTELLANA AL CONSULTORIO DI RONCIGLIONE;;;09886171009 - ALPION BIOLIVE GROUP SRL;Carlotta Piacentini;;;;;
Z903B4285C;;Azienda Sanitaria Locale Viterbo;ACQUISTO DALLA DITTA GIVAS DI UN INTERVENTO DI RIPARAZIONE DELLA BARELLA ELETTRICA INV. 750009748 IN USO AL PRONTO SOCCORSO DI BELCOLLE;;;01498810280 - GIVAS;Carlotta Piacentini;;;;;
9769443F63;;Azienda Sanitaria Locale Viterbo; Procedura aperta per fornitura Service Sistema Real Time PCR  Sequenziamento, reagenti, kit analisi mutazione somatiche e/o germinali, FFPE-cfDNA geni, chemioterapici;;;02483840423 - Diatech Pharmacogenetics;Tania Morano;;;;;
ZF03B4B107;;Azienda Sanitaria Locale Viterbo;ACQUISTO DALLA DITTA PERKINELMER DI ATTIVIT&agrave. FORMATIVA PER IL PERSONALE DEL LABORATORIO ANALIDI DEL PO DI BELCOLEE PER L'UTILIZZO DEL GASCROMATOGRAFO INV. 750000617 ;;;00742090152 - PERKINELMER;Carlotta Piacentini;;;;;
ZF53B52FE0;;Azienda Sanitaria Locale Viterbo;ACQUISTO DALLA DITTA POLIEDRA DI UN INTERVENTO DI SPOSTAMENTO E ATTIVIT&agrave. DI RECUPERO GAS REFRIGERANTE + RICARICA DELLA CELLA FRIGO INV. 75000595 IN USO AL LABORATORIO ANALISI DEL PO DI BELCOLLE;;;11615431001 - POLIEDRA INGEGNERIA CLINICA;Carlotta Piacentini;;;;;
Z643B6DF6B;;Azienda Sanitaria Locale Viterbo;ACQUISTO DALLA DITTA OLYMPUS DI N. 1 AGGIORNAMNETO IN REPAIR EXCHANGE DELL'URETERONEFROSCOPIO INV. 750008409 IN USO ALLA UO UROLOGIA DEL PO DI BELCOLLE;;;10994940152 - OLYMPUS;Carlotta Piacentini;;;;;
9558262F50;;Azienda Sanitaria Locale Viterbo;AFFIDAMENTO DIRETTO DITTA ICR FORNITURA CARTA NATURALE E RICICLATA PER UFFICI/REPARTI ASL VT ;;;05466391009 - ICR SPA ;Tania Morano;;;;;
ZA4392C22E;;Azienda Sanitaria Locale Viterbo;AFFIDAMENTO DIRETTO DITTA ECO LASER INFORMATICA FORNITURA ETICHETTE TERMICHE ;;;04427081007 - ECO LASER INFORMATICA ;Tania Morano;;;;;
